﻿Department,Service Description,Charge/Price
CHMC LAB-REFERENCE,HEMOCHROMATOSIS GENOTYPR 81256,$393.35
CHMC LAB-REFERENCE,HEMOGLOB ELECTROPHORESIS-83020,$90.18
CHMC LAB-REFERENCE,HEMOGLOBIN;GLYCATED (83036),$122.16
CHMC LAB-REFERENCE,"Hemophelia A, Molecule (BURST)",$947.85
CHMC LAB-REFERENCE,HEMOSIDERIN  83070,$123.90
CHMC LAB-REFERENCE,HEMOSIDERIN  83070,$123.90
CHMC LAB-REFERENCE,"Hep A Ab, total - 86708",$21.49
CHMC LAB-REFERENCE,HEP A TOT ANIT W REF IGM 86708,$39.25
CHMC LAB-REFERENCE,HEP A TOT ANIT W REF IGM 86709,$123.66
CHMC LAB-REFERENCE,HEP A TOTANIT REF IGM (BURSTS),$33.50
CHMC LAB-REFERENCE,Hep B Core Ab IgG      (86704),$15.32
CHMC LAB-REFERENCE,Hep B Core Ab IgG      (86705),$99.14
CHMC LAB-REFERENCE,Hep B Core Ab IgG      (BURST),$28.70
CHMC LAB-REFERENCE,HEP B QUANT PCR,$635.58
CHMC LAB-REFERENCE,Hep Be Ab   (86707),$134.05
CHMC LAB-REFERENCE,HEP C AMPLIFIED PROBE (87521),$691.26
CHMC LAB-REFERENCE,HEP C VIRUS RNA BY PCR (87522,$462.72
CHMC LAB-REFERENCE,HEP DELTA VIRUS TOT AB(86692),$57.49
CHMC LAB-REFERENCE,HEP G VIR (87526),$206.28
CHMC LAB-REFERENCE,HEPARIN ANTI Xa    (85520),$239.60
CHMC LAB-REFERENCE,HEPATITIS B DNA QUANT (BURSTS),$135.00
CHMC LAB-REFERENCE,HEPATITIS B VIRUS GENOTYPING,$495.00
CHMC LAB-REFERENCE,HEPATITIS Be ANTIGEN - 87350,$40.56
CHMC LAB-REFERENCE,HEPATITIS C - 86803,$164.13
CHMC LAB-REFERENCE,HEPATITIS E IGG (86790),$267.42
CHMC LAB-REFERENCE,HEPATITIS PROFILE V  86708,$12.07
CHMC LAB-REFERENCE,HEPATITIS PROFILE VI  86704,$35.55
CHMC LAB-REFERENCE,HEPATITS C AB BY PCR (BURSTS),$324.10
CHMC LAB-REFERENCE,HEPC Genotype (87902),$967.62
CHMC LAB-REFERENCE,HEPC VIR RNA BRAN DNA (BURSTS),$696.00
CHMC LAB-REFERENCE,HER-2/NEU (86316),$161.05
CHMC LAB-REFERENCE,"HERP SIMP 1,2 IGG CSF 83898",$27.80
CHMC LAB-REFERENCE,"HERP SIMP 1,2 IGG CSF 87529",$27.80
CHMC LAB-REFERENCE,HERP SIMPLX IGG CSF (BURSTS),$381.45
CHMC LAB-REFERENCE,HERPES S AMPLIF PROBE  87529,$174.90
CHMC LAB-REFERENCE,HERPES SIMPLEX  - 86694,$77.65
CHMC LAB-REFERENCE,HERPES SIMPLEX CULTURE - 87252,$309.48
CHMC LAB-REFERENCE,HERPES SIMPLEX VIRUSII 86696,$152.60
CHMC LAB-REFERENCE,HETEROPHILE ANTIOBODIES 86308,$34.57
CHMC LAB-REFERENCE,Hexagonal Phos Neutra (85732),$219.10
CHMC LAB-REFERENCE,HGB. ELECTROPHORESIS -83020,$90.18
CHMC LAB-REFERENCE,HIGH MOLECULAR WT KININOGEN,$349.65
CHMC LAB-REFERENCE,HISTAG   (87385),$203.34
CHMC LAB-REFERENCE,HISTOMINE - 83088,$196.80
CHMC LAB-REFERENCE,HISTONE ANTIBODIES  86235,$118.66
CHMC LAB-REFERENCE,HISTOPLASMA       86698,$50.79
CHMC LAB-REFERENCE,HISTOPLASMA ANIT URIN (86698),$203.54
CHMC LAB-REFERENCE,HISTOPLASMA DNA DET (87798),$254.34
CHMC LAB-REFERENCE,HISTOPLASMOSIS (CF) - 86698,$50.15
CHMC LAB-REFERENCE,HIV ANTIGEN W/HIV ANTIBODIES,$72.83
CHMC LAB-REFERENCE,HIV GENO/PHENO (87901),$573.90
CHMC LAB-REFERENCE,HIV RNA VIRAL LOAD (BURSTS),$457.35
CHMC LAB-REFERENCE,HIV-1 P24 (87390),$257.88
CHMC LAB-REFERENCE,HIV-2 Antibodies by EIA,$96.00
CHMC LAB-REFERENCE,"HIVDNA, PCR - 86701",$269.70
CHMC LAB-REFERENCE,"HIVDNA, PCR - 87535",$304.26
CHMC LAB-REFERENCE,"HIVDNA, PCR - BURST",$506.80
CHMC LAB-REFERENCE,HLA - A29              (BURST),$136.90
CHMC LAB-REFERENCE,HLA A&B PHENOTYPE 86813,$139.56
CHMC LAB-REFERENCE,"HLA A,B,C PHENOTYPE (BURSTS)",$299.15
CHMC LAB-REFERENCE,"HLA A,B,C PHENOTYPE 86813",$106.32
CHMC LAB-REFERENCE,"HLA A,B,C PHENOTYPE 86813",$106.32
CHMC LAB-REFERENCE,"HLA A,B,C PHENOTYPE 86813",$106.32
CHMC LAB-REFERENCE,HLA ABC PHENO  81372,$142.64
CHMC LAB-REFERENCE,HLA B 27 - 86812,$200.30
CHMC LAB-REFERENCE,"HLA:A,B,C,DR (BURSTS)",$574.65
CHMC LAB-REFERENCE,HLA-DR TYPING  86817,$247.53
CHMC LAB-REFERENCE,HOME SPECIMEN COLLECTION,$15.00
CHMC LAB-REFERENCE,HOMOCYSTEINE 82131,$106.44
CHMC LAB-REFERENCE,HOMOVANILLIC ACID - 83150,$140.90
CHMC LAB-REFERENCE,HPV Biopsy             (88365),$138.06
CHMC LAB-REFERENCE,HPV Biopsy             (BURST),$344.85
CHMC LAB-REFERENCE,HPV HYBRID CAPTURE 87624,$178.98
CHMC LAB-REFERENCE,HPV IN SITU  88365,$456.18
CHMC LAB-REFERENCE,HSA 1  86695,$152.60
CHMC LAB-REFERENCE,HSV 1 & 2,$305.20
CHMC LAB-REFERENCE,HSVEIA (BURSTS),$100.80
CHMC LAB-REFERENCE,HSVIMM,$70.86
CHMC LAB-REFERENCE,HTLV-1  - 86790,$249.23
CHMC LAB-REFERENCE,HTLV-1/2 (86790),$215.14
CHMC LAB-REFERENCE,HUMAN GROWTH HORMONE - 83003,$46.26
CHMC LAB-REFERENCE,Human Herpes Virus 86790,$143.82
CHMC LAB-REFERENCE,HUMAN T LYMPOCYTE VIR AB(87798,$558.88
CHMC LAB-REFERENCE,HVPCR    (87801),$319.20
CHMC LAB-REFERENCE,HYBRID CAPTURE-DIGENE (87624),$270.36
CHMC LAB-REFERENCE,HYDROCODONE SERUM (83925),$157.86
CHMC LAB-REFERENCE,HYDROCODONE URINE   (83925),$44.82
CHMC LAB-REFERENCE,HYDROXYINE - 80299,$119.70
CHMC LAB-REFERENCE,HYDROXYPROGESTERONE 17d 83498,$124.14
CHMC LAB-REFERENCE,HYMENOPTERA PROFILE (86003X5),$63.93
CHMC LAB-REFERENCE,HYPERSENS PNEUM PANEL (BURSTS),$327.85
CHMC LAB-REFERENCE,HYPLORI STOOL (87338),$345.78
CHMC LAB-REFERENCE,IBD    (BURSTS),$243.00
CHMC LAB-REFERENCE,IBD -7   (83520),$205.98
CHMC LAB-REFERENCE,IBD-7    (BURSTS),$638.95
CHMC LAB-REFERENCE,IBD-7   (83520),$205.98
CHMC LAB-REFERENCE,IBD-7   (83520),$205.98
CHMC LAB-REFERENCE,IBD-7   (83520),$205.98
CHMC LAB-REFERENCE,IBD-7  (83520),$205.98
CHMC LAB-REFERENCE,IBD-7 EA ADDTL 88350,$109.68
CHMC LAB-REFERENCE,IBD-7 INITIAL 88346,$109.68
CHMC LAB-REFERENCE,IBUPROFEN - 80299,$119.70
CHMC LAB-REFERENCE,IBUPROFEN LEVEL 80299,$124.25
CHMC LAB-REFERENCE,IBUPROFEN URINE   (82491),$71.52
CHMC LAB-REFERENCE,IFE & PE SERUM   (BURSTS),$323.00
CHMC LAB-REFERENCE,IGA  82784,$9.24
CHMC LAB-REFERENCE,IgA - 82784,$56.10
CHMC LAB-REFERENCE,IgB Subclass,$210.60
CHMC LAB-REFERENCE,IgB Subclass           (82784),$31.02
CHMC LAB-REFERENCE,Igb Subclass           (Burst),$76.70
CHMC LAB-REFERENCE,IgE - 82785,$129.42
CHMC LAB-REFERENCE,IGF-2    (83519),$118.74
CHMC LAB-REFERENCE,IGFBP-3       (83520),$205.98
CHMC LAB-REFERENCE,IgG - 82784,$33.42
CHMC LAB-REFERENCE,Igg 54N                (82040),$22.02
CHMC LAB-REFERENCE,Igg 54N                (82042),$22.02
CHMC LAB-REFERENCE,Igg 54N                (82784),$22.02
CHMC LAB-REFERENCE,Igg 54N                (82784),$22.02
CHMC LAB-REFERENCE,Igg 54N                (BURST),$72.75
CHMC LAB-REFERENCE,IgG QUANT CSF (82784),$33.42
CHMC LAB-REFERENCE,IGG SUBCLASS  82787,$210.60
CHMC LAB-REFERENCE,IGG SUBCLASS  82787,$210.60
CHMC LAB-REFERENCE,IGG SUBCLASS (82784),$47.10
CHMC LAB-REFERENCE,IGG SUBCLASS (82787),$210.60
CHMC LAB-REFERENCE,IGG SUBCLASS (BURSTS),$78.05
CHMC LAB-REFERENCE,IGG SUBCLASS 82787,$210.60
CHMC LAB-REFERENCE,IgG SUBCLASS -82787,$409.02
CHMC LAB-REFERENCE,"IGG SUBCLASSES 1,2,3,4  82787",$353.52
CHMC LAB-REFERENCE,IGG SUBLCASS  82787,$210.60
CHMC LAB-REFERENCE,IGG SUBLCASS 82787,$210.60
CHMC LAB-REFERENCE,IgM - 82784,$33.42
CHMC LAB-REFERENCE,IIGM ANTIBODIES (86790),$267.42
CHMC LAB-REFERENCE,IMFU,$41.46
CHMC LAB-REFERENCE,IMIPRIMINE - 80174,$55.20
CHMC LAB-REFERENCE,IMMNO HISTO CHEM STAIN(88313),$279.48
CHMC LAB-REFERENCE,IMMO FLORO STUDY (EA) 88346,$279.48
CHMC LAB-REFERENCE,IMMUNE COMPLEX ASSAY  86332,$48.03
CHMC LAB-REFERENCE,IMMUNE COMPLEX ASSAY 86332,$57.44
CHMC LAB-REFERENCE,IMMUNE COMPLEX ASSAY 86332,$57.44
CHMC LAB-REFERENCE,IMMUNE COMPLEX ASSAY 86332,$57.44
CHMC LAB-REFERENCE,IMMUNEOLECTROPHORESIS - 86320,$206.90
CHMC LAB-REFERENCE,IMMUNOASSAY ANALYTE NOS 83520,$205.98
CHMC LAB-REFERENCE,IMMUNOASSAY NOS  83520,$205.98
CHMC LAB-REFERENCE,IMMUNOASSAY NOS 83520,$205.98
CHMC LAB-REFERENCE,IMMUNOASSAY NOS 83520,$205.98
CHMC LAB-REFERENCE,"IMMUNOASSAY,ANYA QUANT 83519",$62.16
CHMC LAB-REFERENCE,IMMUNOFIXATION ELECTROPHO86334,$368.90
CHMC LAB-REFERENCE,IMMUNOFIXATION SERUM (84155),$18.84
CHMC LAB-REFERENCE,IMMUNOFIXATION SERUM (84165),$121.32
CHMC LAB-REFERENCE,IMMUNOFIXATION SERUM (86334),$16.70
CHMC LAB-REFERENCE,IMMUNOFIXATION SERUM (BURSTS),$46.40
CHMC LAB-REFERENCE,IMMUNOFIXATION URINE (84155),$18.84
CHMC LAB-REFERENCE,IMMUNOFIXATION URINE (84165),$121.32
CHMC LAB-REFERENCE,IMMUNOFIXATION URINE (86325),$16.70
CHMC LAB-REFERENCE,"IMMUNOFLUORESCENT ST, EA 88346",$84.36
CHMC LAB-REFERENCE,"IMMUNOFLUOREXCENT ST, EA 88346",$84.36
CHMC LAB-REFERENCE,IMMUNOFLUORSCENT ST EA 88346,$84.36
CHMC LAB-REFERENCE,"IMMUNOFLUORSCENT ST,EA 88346",$84.36
CHMC LAB-REFERENCE,IMMUNOFLUROESCENT ST EA 88346,$84.36
CHMC LAB-REFERENCE,IMMUNOGLOBULIN D. - 82784,$42.12
CHMC LAB-REFERENCE,IMMUNOGLOBULINS G. A. M-82784,$50.58
CHMC LAB-REFERENCE,IMMUNUKNOW  86352,$294.53
CHMC LAB-REFERENCE,"IMURAN, DRUG QUANTIT. - 80299",$245.40
CHMC LAB-REFERENCE,INFECTIOUS AGENT ANTIGEN DETEC,$60.72
CHMC LAB-REFERENCE,INFLUENZ VIRUS (BURSTS),$77.25
CHMC LAB-REFERENCE,"INFLUENZ VIRUS A,B G,A,M 86710",$29.46
CHMC LAB-REFERENCE,"INFLUENZ VIRUS A,B G,A,M 86710",$29.46
CHMC LAB-REFERENCE,"INFLUENZ VIRUS A,B G,A,M 86710",$29.46
CHMC LAB-REFERENCE,"INFLUENZ VIRUS A,B G,A,M 86710",$29.46
CHMC LAB-REFERENCE,"INFLUENZ VIRUS A,B G,A,M 86710",$29.46
CHMC LAB-REFERENCE,"INFLUENZ VIRUS A,B G,A,M 86710",$29.46
CHMC LAB-REFERENCE,INFLUENZA - 86171,$63.34
CHMC LAB-REFERENCE,INFLUENZA A&B ANTIG DFA 86255,$59.41
CHMC LAB-REFERENCE,"INFLUENZA TYPE A,B (BURSTS)",$75.30
CHMC LAB-REFERENCE,"INFLUENZA TYPE A,B ABS - 86710",$36.43
CHMC LAB-REFERENCE,"INFLUENZA TYPE A,B ABS- 86710",$36.43
CHMC LAB-REFERENCE,Inhibin B   (83520),$261.60
CHMC LAB-REFERENCE,INIA INK CSF     (87210),$68.64
CHMC LAB-REFERENCE,INSULIN  83525,$32.85
CHMC LAB-REFERENCE,INSULIN / C-P   BURSTS,$35.65
CHMC LAB-REFERENCE,INSULIN / C-P  80307,$17.90
CHMC LAB-REFERENCE,INSULIN / C-P  84681,$74.28
CHMC LAB-REFERENCE,INSULIN FR TOT SERUM (BURSTS),$30.70
CHMC LAB-REFERENCE,INSULIN FREE TOT SER (83527),$36.84
CHMC LAB-REFERENCE,INSULIN FREE TOT SER 80307,$30.70
CHMC LAB-REFERENCE,INSULIN;TOTAL (83525),$101.80
CHMC LAB-REFERENCE,INTERFERON-GAMMA (83520),$205.98
CHMC LAB-REFERENCE,INTERLEUKIN 2 (83520),$368.16
CHMC LAB-REFERENCE,INTERLEUKIN 4 (83520),$205.98
CHMC LAB-REFERENCE,INTERLEUKIN 5 (83520),$345.00
CHMC LAB-REFERENCE,INTRINSIC FACTOR - 86340,$90.05
CHMC LAB-REFERENCE,IODINE SERUM 83789,$103.32
CHMC LAB-REFERENCE,IONIZED CALCIUM LEVEL -82330,$40.80
CHMC LAB-REFERENCE,IRON LIVER TISSUE  (83540),$211.26
CHMC LAB-REFERENCE,ISLET CELL ABS  (86341),$237.95
CHMC LAB-REFERENCE,ISLET CELLS ABs  (86341),$237.95
CHMC LAB-REFERENCE,ISLET CELLS ABs (bursts),$447.30
CHMC LAB-REFERENCE,Isohemaglutin Titre    (86940),$20.25
CHMC LAB-REFERENCE,ITACONAZOLE  80299,$153.20
CHMC LAB-REFERENCE,JAK2 MUTATION,$300.10
CHMC LAB-REFERENCE,JC VIRUS DNA PCR CSF,$220.00
CHMC LAB-REFERENCE,JC VIRUS DNA PCR WHOLE BLOOD,$220.00
CHMC LAB-REFERENCE,JO-1 ANTIBODIES 86235,$118.66
CHMC LAB-REFERENCE,K STOOL (82190),$224.04
CHMC LAB-REFERENCE,KETOGENIC STEROIDS-FRACT 83582,$65.94
CHMC LAB-REFERENCE,Ketosteriod Fraction - 83593,$846.72
CHMC LAB-REFERENCE,"KETOSTERIODS, 17 TOTAL 83586",$65.94
CHMC LAB-REFERENCE,KIDNEY BIOPSY (BURSTS),"$1,163.15"
CHMC LAB-REFERENCE,L/S RATIO - 83661,$201.42
CHMC LAB-REFERENCE,LAB BATH SALTS 82542,$37.80
CHMC LAB-REFERENCE,LAB KS/SPICE 82542,$79.38
CHMC LAB-REFERENCE,LACOSAMIDE LEVEL 80307,$246.40
CHMC LAB-REFERENCE,LACTATE - 83605,$114.66
CHMC LAB-REFERENCE,LACTOFERRIN 83631,$245.94
CHMC LAB-REFERENCE,LAMACTIL LEVEL -80299,$108.10
CHMC LAB-REFERENCE,LAMOTRIGINE (80175),$57.70
CHMC LAB-REFERENCE,LATEX ALLERGEN IgE (86003),$97.44
CHMC LAB-REFERENCE,LAXATIVES/PHOS  84100,$37.44
CHMC LAB-REFERENCE,LEAD - 83655,$34.86
CHMC LAB-REFERENCE,Lead Standard Profile  (83655),$43.26
CHMC LAB-REFERENCE,Lead Standard Profile  (84202),$43.14
CHMC LAB-REFERENCE,Lead Standard Profile  (Burst),$29.05
CHMC LAB-REFERENCE,LED WHOLE BLOOD ADULT  83655,$7.66
CHMC LAB-REFERENCE,LEFLUNOMIDE 82542,$270.55
CHMC LAB-REFERENCE,LEGIONELLA PNEUM ANTIGEN-87278,$102.60
CHMC LAB-REFERENCE,LEGIONELLA PNEUM. ANTI 86713,$174.02
CHMC LAB-REFERENCE,LEGIONELLA PROFILE X3 (86713),$174.02
CHMC LAB-REFERENCE,LEPTOSPIRA - 86720,$298.70
CHMC LAB-REFERENCE,LEUCO. ALK. PHOSPHATASE -85540,$44.75
CHMC LAB-REFERENCE,LEUKOCYTE ANTIGEN B8 86812,$200.30
CHMC LAB-REFERENCE,LEUTINIZING HORMONE - 83002,$231.90
CHMC LAB-REFERENCE,LEUTINIZING HORMONE PEDS 83002,$85.26
CHMC LAB-REFERENCE,Levetiracetam 80177,$147.45
CHMC LAB-REFERENCE,LEVODOPA - 80299,$185.05
CHMC LAB-REFERENCE,LIDOCAINE - 80176,$107.85
CHMC LAB-REFERENCE,LIPIDS - TOTAL FECES - 82710,$204.60
CHMC LAB-REFERENCE,LIPOPROTEIN 83695,$48.66
CHMC LAB-REFERENCE,LIPOPROTEIN ELECTRO - 83700,$53.94
CHMC LAB-REFERENCE,Lipoprotein Phosph A2 83520,$508.14
CHMC LAB-REFERENCE,LIV/KIDNEY MICROSOMAL Ab 86376,$107.97
CHMC LAB-REFERENCE,LORAZEPAM - 80299,$120.70
CHMC LAB-REFERENCE,LORAZEPAM 80346,$153.00
CHMC LAB-REFERENCE,LOXAPINE - 80299,$128.05
CHMC LAB-REFERENCE,LUPUS ANTICOAGULANT - 85705,$264.20
CHMC LAB-REFERENCE,LUVOX  80299,$143.40
CHMC LAB-REFERENCE,LYME AB WITH RFX WB  86618,$415.00
CHMC LAB-REFERENCE,LYME ANTIBODY TITER - 86618,$108.40
CHMC LAB-REFERENCE,LYME DISEASE ANTIBODIES-86618,$70.36
CHMC LAB-REFERENCE,LYME DISEASE WESTERN BLT(86617,$86.00
CHMC LAB-REFERENCE,Lyme PCR - 87476,$641.22
CHMC LAB-REFERENCE,LYMP MIT & ANT STIM (86353),$408.15
CHMC LAB-REFERENCE,LYMP MIT & ANT STIM (86353),$408.15
CHMC LAB-REFERENCE,LYMP MIT & ANT STIM (86353),$408.15
CHMC LAB-REFERENCE,LYMP MIT & ANT STIM (86353),$408.15
CHMC LAB-REFERENCE,LYMP MIT & ANT STIM (86353),$408.15
CHMC LAB-REFERENCE,LYMP MIT & ANT STIM (BURSTS),"$2,301.25"
CHMC LAB-REFERENCE,LYMPH MIT & ANT STIM (86353),$408.15
CHMC LAB-REFERENCE,LYMPH PROL CANDIDE,$549.94
CHMC LAB-REFERENCE,LYMPH PROL TETANUS,$648.97
CHMC LAB-REFERENCE,LYMPHOCYTE MITOGEN,$142.64
CHMC LAB-REFERENCE,LYMPHOCYTE SUBSET - BURST,$875.55
CHMC LAB-REFERENCE,LYRICA URINE   (82542),$236.46
CHMC LAB-REFERENCE,LYSOZYME 85549,$55.00
CHMC LAB-REFERENCE,LYSOZYME SERUM (BURST),$40.20
CHMC LAB-REFERENCE,"LYSOZYME,SERUM 85549",$55.80
CHMC LAB-REFERENCE,M PNEUMONIAE IGG 86738,$35.00
CHMC LAB-REFERENCE,M PNEUMONIAE IGG/IGM (BURSTS),$70.00
CHMC LAB-REFERENCE,M PNEUMONIAE IGG/IGM 86738,$35.00
CHMC LAB-REFERENCE,Malaria IgG & IgM Antib 86750,$113.39
CHMC LAB-REFERENCE,MALARIA SMEAR (87207),$33.90
CHMC LAB-REFERENCE,MANGANESE - 83785,$185.16
CHMC LAB-REFERENCE,MAPROTILIVE     (82491),$334.62
CHMC LAB-REFERENCE,MBP (83520),$205.98
CHMC LAB-REFERENCE,MCG 100-300  88275,$202.80
CHMC LAB-REFERENCE,Medtox  DS    (bursts),$149.95
CHMC LAB-REFERENCE,MEGALOBLAST ANEM PROF - 82136,$312.54
CHMC LAB-REFERENCE,MEGALOBLAST ANEM PROF - 83918,$312.54
CHMC LAB-REFERENCE,MEGALOBLAST ANEM PROF - BURST,$520.70
CHMC LAB-REFERENCE,Mephabarbital         (80184),$20.20
CHMC LAB-REFERENCE,Mephobarbital          (82205),$24.30
CHMC LAB-REFERENCE,Mephobarbital          (BURST),$40.20
CHMC LAB-REFERENCE,MEPHOBARBITAL - 83805,$61.75
CHMC LAB-REFERENCE,MERCURY - 83825,$77.34
CHMC LAB-REFERENCE,MERCURYURINE24H  82570/83825,$36.92
CHMC LAB-REFERENCE,METANEPH/PHEOCH   (83835),$60.48
CHMC LAB-REFERENCE,METANEPH/PHEOCH   (BURSTS),$40.05
CHMC LAB-REFERENCE,METANEPH/PHEOCH  (82570),$25.74
CHMC LAB-REFERENCE,METANEPH/PHEOCH (BURSTS),$160.90
CHMC LAB-REFERENCE,METANEPHRINES PLASMA (83835),$318.24
CHMC LAB-REFERENCE,METANEPHRINS - 83835,$131.58
CHMC LAB-REFERENCE,METHADONE  G0480,$38.85
CHMC LAB-REFERENCE,METHALBUMIN-SERUM-83857,$127.26
CHMC LAB-REFERENCE,METHANOL - 84600,$56.10
CHMC LAB-REFERENCE,METHICILLIN RESISTANT - 87187,$136.14
CHMC LAB-REFERENCE,METHOTREXATE LEVEL 80299,$121.00
CHMC LAB-REFERENCE,METHSUXIMIDE - 83858,$61.74
CHMC LAB-REFERENCE,METHYL MALONIC ACID  83921,$426.24
CHMC LAB-REFERENCE,METHYLHYDROF RED (BURST),$236.70
CHMC LAB-REFERENCE,"METHYLMALONIC ACID,SERUN 83921",$426.24
CHMC LAB-REFERENCE,METHYLPHENIDATE - 80299,$90.80
CHMC LAB-REFERENCE,MEXILITINE - 80299,$142.00
CHMC LAB-REFERENCE,MG STOOL (82190),$139.32
CHMC LAB-REFERENCE,MHA-TP (TREPONEMA) - 86780,$45.05
CHMC LAB-REFERENCE,MIC MASTER PANEL (BURSTS),$149.15
CHMC LAB-REFERENCE,MICROALBUMIN - 82043,$19.86
CHMC LAB-REFERENCE,MICROALBUMIN - 82570,$19.86
CHMC LAB-REFERENCE,"MICROALBUMIN,24 HR- 82043",$32.28
CHMC LAB-REFERENCE,MICRONASE-80299,$116.15
CHMC LAB-REFERENCE,Mini Panel - RAST    (86003),$97.44
CHMC LAB-REFERENCE,Mini Panel - RAST    (86003),$97.44
CHMC LAB-REFERENCE,Mini Panel - RAST    (86003),$97.44
CHMC LAB-REFERENCE,Mini Panel - RAST    (86003),$97.44
CHMC LAB-REFERENCE,Mini Panel - RAST    (86003),$97.44
CHMC LAB-REFERENCE,Mini Panel - RAST    (86003),$97.44
CHMC LAB-REFERENCE,Mini Panel - RAST    (86003),$97.44
CHMC LAB-REFERENCE,Mini Panel - RAST    (86003),$97.44
CHMC LAB-REFERENCE,Mini Panel - RAST    (86003),$97.44
CHMC LAB-REFERENCE,Mini Panel - RAST    (86003),$97.44
CHMC LAB-REFERENCE,Mini Panel RAST -   (BURST),$261.60
CHMC LAB-REFERENCE,MINIMAL INHIBATORY CONC.-87186,$90.42
CHMC LAB-REFERENCE,MINIMUM BACTERIOCI CON(87186),$90.42
CHMC LAB-REFERENCE,MITOCHONDRIAL ANTIBODIES-86255,$38.88
CHMC LAB-REFERENCE,"MOLECUAR DX, AMPLIFICA. 87798",$39.00
CHMC LAB-REFERENCE,"MOLECULAR DX, ISOL/EXTR 87798",$39.00
CHMC LAB-REFERENCE,"MOLECULAR DX, SEPARATION 87798",$39.00
CHMC LAB-REFERENCE,"MOLECULAR DX, SEPARATION 87798",$39.00
CHMC LAB-REFERENCE,MONO AMINE OXIDASE - 84999,$296.95
CHMC LAB-REFERENCE,MONONUCLEAR CELL ANTIGEN 86356,$73.46
CHMC LAB-REFERENCE,"MS PROFILE + MBP,CSF  bursts",$599.05
CHMC LAB-REFERENCE,MUMPS TITER - 86735,$41.33
CHMC LAB-REFERENCE,MUMPS VIRAL CS  87254,$212.30
CHMC LAB-REFERENCE,MUMPS VIRUS ANIT (BURSTS),$61.55
CHMC LAB-REFERENCE,MUSK ab  (83519),"$2,194.86"
CHMC LAB-REFERENCE,MYASTHE GRAV EVAL (BURSTS),$81.65
CHMC LAB-REFERENCE,MYCO BACTERIUM TB DETECT(87556,$178.98
CHMC LAB-REFERENCE,MYCOBACTERIUM (BURSTS),$82.30
CHMC LAB-REFERENCE,MYCOPHENOLIC ACID   (80180),$187.60
CHMC LAB-REFERENCE,MYCOPLASIM PNEUMO - 86738,$44.46
CHMC LAB-REFERENCE,MYCOPLASMA HOMINIS CUL(87109),$241.92
CHMC LAB-REFERENCE,MYCOPLASMA PHEUMONIAE 87109,$58.80
CHMC LAB-REFERENCE,MYCOPLASMA PNEU BY PCR (87581),$810.12
CHMC LAB-REFERENCE,MYCOPLASMA/UREA PCR  (87801),$430.68
CHMC LAB-REFERENCE,MYELIN ASSOC GLYCO ABS 86256,$292.04
CHMC LAB-REFERENCE,MYELIN BASIC PROTIEN  (83873),$36.96
CHMC LAB-REFERENCE,MYELOPEROXIDASE ANTIBOD 83520,$856.26
CHMC LAB-REFERENCE,MYOGLOBIN - 83874,$120.06
CHMC LAB-REFERENCE,NA STOOL (82190),$224.04
CHMC LAB-REFERENCE,NAPHTALENE & MET QN (82492),$185.16
CHMC LAB-REFERENCE,NAPROXEN      (82491),$154.74
CHMC LAB-REFERENCE,NARCOLEPSY EVALUATION,$259.35
CHMC LAB-REFERENCE,NARDIL (PHENELZINE) - 80299,"$1,021.30"
CHMC LAB-REFERENCE,NASH FIBROSURE,$313.50
CHMC LAB-REFERENCE,NEISSERIA AMPL NA PROBE 87591,$115.78
CHMC LAB-REFERENCE,NEUROMYLITIS OPTICA AB 86255,$427.29
CHMC LAB-REFERENCE,NEURON SPECIFIC ENOLASE-83519,$67.74
CHMC LAB-REFERENCE,NEURONTIN(GARBAP) LEVEL -80171,$119.85
CHMC LAB-REFERENCE,NEUTROPHIL ANTIBODY SCREEN,$523.67
CHMC LAB-REFERENCE,NEUTROPHIL FUNCTION X3 (88180,$160.92
CHMC LAB-REFERENCE,NGI HBV SUPERQUANT (87517),$691.26
CHMC LAB-REFERENCE,NIACIN - VIT B3,$445.02
CHMC LAB-REFERENCE,NICKEL URINE,$137.52
CHMC LAB-REFERENCE,NICKEL URINE,$137.52
CHMC LAB-REFERENCE,"NICKEL,URINE  (BURSTS)",$159.50
CHMC LAB-REFERENCE,NICKLE (24 HR) - 83885,$218.58
CHMC LAB-REFERENCE,NICOTINE & MET.SERUM  (80323),$115.75
CHMC LAB-REFERENCE,NIMOPIDINE  80299,$213.30
CHMC LAB-REFERENCE,NKCELL   (86357),$266.09
CHMC LAB-REFERENCE,NMO-IgG     83520,$629.82
CHMC LAB-REFERENCE,NMP 22       (86316),$183.12
CHMC LAB-REFERENCE,NORPACE (DISOPROMIDE) - 80299,$39.25
CHMC LAB-REFERENCE,NORTIPTYLINE (EVENTYL) - 80182,$55.20
CHMC LAB-REFERENCE,N-TELOPEPTIDE  82523,$136.98
CHMC LAB-REFERENCE,NUCEIC ACID PROBE 87798,$39.00
CHMC LAB-REFERENCE,NUCLEIC ACID PROBE 87798,$39.00
CHMC LAB-REFERENCE,NUCYNTAL   (83789),$202.32
CHMC LAB-REFERENCE,NUSWAB CANDIDA,$866.60
CHMC LAB-REFERENCE,NuSwab STD   (bursts),$645.25
CHMC LAB-REFERENCE,NuSwab VAG PLUS  (BURSTS),$807.75
CHMC LAB-REFERENCE,NuSwab VAGINITIS    (BURSTS),$580.25
